location,count,link
"solomons, a. j.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#solomons,%20a.%20j."
"solomons, a. s.",30,"https://judaicadh.github.io/morais-digital-repository/browse.html#solomons,%20a.%20s."
"solomons, ida j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#solomons,%20ida%20j."
"sonneschein, s. h.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#sonneschein,%20s.%20h."
"souza, h. s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#souza,%20h.%20s."
"sowerby, a. s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#sowerby,%20a.%20s."
"speaker, hanan",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#speaker,%20hanan"
"speaker, henry m.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#speaker,%20henry%20m."
"spitz, m.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#spitz,%20m."
"spivak, ch. d.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#spivak,%20ch.%20d."
"spivak, charles d.",7,"https://judaicadh.github.io/morais-digital-repository/browse.html#spivak,%20charles%20d."
"spivak, chas. d.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#spivak,%20chas.%20d."
"st. john, o. s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#st.%20john,%20o.%20s."
"steans, oscar s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#steans,%20oscar%20s."
"steinbach, l. w.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#steinbach,%20l.%20w."
"steinberg, d.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#steinberg,%20d."
"stemple, isaac",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#stemple,%20isaac"
"stepniak, sergius",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#stepniak,%20sergius"
"stern, david",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#stern,%20david"
"stern, henry",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#stern,%20henry"
"stern, louis s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#stern,%20louis%20s."
"stern, s. a.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#stern,%20s.%20a."
"stirling, edmund",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#stirling,%20edmund"
"straaten, hran",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#straaten,%20hran"
"straus, oscar s.",6,"https://judaicadh.github.io/morais-digital-repository/browse.html#straus,%20oscar%20s."
"sulzberger, cyrus l.",11,"https://judaicadh.github.io/morais-digital-repository/browse.html#sulzberger,%20cyrus%20l."
"sulzberger, d.",10,"https://judaicadh.github.io/morais-digital-repository/browse.html#sulzberger,%20d."
"sulzberger, david",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#sulzberger,%20david"
"sulzberger, mayer",5,"https://judaicadh.github.io/morais-digital-repository/browse.html#sulzberger,%20mayer"
"szold, henrietta",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#szold,%20henrietta"
"teeler, david",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#teeler,%20david"
"teller",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#teller"
"teller, benjamin f.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#teller,%20benjamin%20f."
"teller, joseph r.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#teller,%20joseph%20r."
"teller, oscar b.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#teller,%20oscar%20b."
"the american hebrew",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20american%20hebrew"
"the board of comptrollers of the philadelphia public schools",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20board%20of%20comptrollers%20of%20the%20philadelphia%20public%20schools"
"the committee",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20committee"
"the council of the union of american hebrew congregations",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20council%20of%20the%20union%20of%20american%20hebrew%20congregations"
"the jewish record",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20jewish%20record"
"the ladies of the portuguese congregation",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20ladies%20of%20the%20portuguese%20congregation"
"the national farm school",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#the%20national%20farm%20school"
"tilge, emma r.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#tilge,%20emma%20r."
"tinze, mr.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#tinze,%20mr."
"todd, arthur",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#todd,%20arthur"
"tuck, jacob",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#tuck,%20jacob"
"ulman, l. a.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#ulman,%20l.%20a."
"union league of philadelphia",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#union%20league%20of%20philadelphia"
"university of pennsylvania",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#university%20of%20pennsylvania"
"unknown",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#unknown"
"vallentine, lydia",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#vallentine,%20lydia"
"van vean, rose",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#van%20vean,%20rose"
"veneziani, e. f.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#veneziani,%20e.%20f."
"veneziani, madame",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#veneziani,%20madame"
"vidaver, h.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#vidaver,%20h."
"vineberg, harris",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#vineberg,%20harris"
"voorsanger, jacob",43,"https://judaicadh.github.io/morais-digital-repository/browse.html#voorsanger,%20jacob"
"walter, henry j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#walter,%20henry%20j."
"ward, henry dana",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#ward,%20henry%20dana"
"weil",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weil"
"weil, c. e.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weil,%20c.%20e."
"weil, clara e.",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#weil,%20clara%20e."
"weil, edward h.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#weil,%20edward%20h."
"weil, samuel",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weil,%20samuel"
"weinstein, n. i.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weinstein,%20n.%20i."
"weinstein, n. j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weinstein,%20n.%20j."
"weinstock, clara",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weinstock,%20clara"
"weinstock, meloni",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weinstock,%20meloni"
"weinstock, melvin g.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weinstock,%20melvin%20g."
"weintraub, jacob",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weintraub,%20jacob"
"weisenstein, i.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#weisenstein,%20i."
"welch, joseph",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#welch,%20joseph"
"wellhoff, ed.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wellhoff,%20ed."
"welsh, herbert",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#welsh,%20herbert"
"wetzlar, s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wetzlar,%20s."
"white, caroline e.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#white,%20caroline%20e."
"white, caroline earle",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#white,%20caroline%20earle"
"whitlock, a.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#whitlock,%20a."
"whitney, elizabeth field",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#whitney,%20elizabeth%20field"
"widdicombe, t. g.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#widdicombe,%20t.%20g."
"widmann, louis albert",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#widmann,%20louis%20albert"
"wiener, leo",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#wiener,%20leo"
"wilburn, cora",4,"https://judaicadh.github.io/morais-digital-repository/browse.html#wilburn,%20cora"
"wiley, s. r.",6,"https://judaicadh.github.io/morais-digital-repository/browse.html#wiley,%20s.%20r."
"williams, charles",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#williams,%20charles"
"willner, w.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#willner,%20w."
"wilmerton, william n.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wilmerton,%20william%20n."
"winetzky, meer judel",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#winetzky,%20meer%20judel"
"winstock, melvin g.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#winstock,%20melvin%20g."
"winter, samuel",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#winter,%20samuel"
"wise, isaac mayer",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#wise,%20isaac%20mayer"
"wittenberg, david h.",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#wittenberg,%20david%20h."
"wolf",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wolf"
"wolf, abraham s.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wolf,%20abraham%20s."
"wolf, elias",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wolf,%20elias"
"wolf, simon",2,"https://judaicadh.github.io/morais-digital-repository/browse.html#wolf,%20simon"
"wood, c. b.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wood,%20c.%20b."
"woodle, leopold",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#woodle,%20leopold"
"wright, john",3,"https://judaicadh.github.io/morais-digital-repository/browse.html#wright,%20john"
"wrissinstein, i.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wrissinstein,%20i."
"wylie",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wylie"
"wylie, p. n. j.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#wylie,%20p.%20n.%20j."
"yastrow, i.",1,"https://judaicadh.github.io/morais-digital-repository/browse.html#yastrow,%20i."
